﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
408,https://digilab.libs.uga.edu/exhibits/items/show/408,"Ebony Fashion Fair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ebc3e3aaa90040f7bb24f49d0ad5ba34.gif,"Still Image","HIST 4120",1,0
503,https://digilab.libs.uga.edu/exhibits/items/show/503,"Fringe: Jimi Hendrix","Jimi Hendrix at Woodstock wearing a fringe jacket ","Fringe was a major style during the counterculture movement and would be a frequent sighting at events like Woodstock Music Festival by both the performers and the attendees. ",,http://www.vintag.es/2013/03/photos-of-life-at-woodstock-festival.html,,1960's,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/3e324518b2b807632e06f13b5ac3fd2b.jpg,"Still Image","HIST 4120",1,0
424,https://digilab.libs.uga.edu/exhibits/items/show/424,"Gay Liberation Front ","Protests for Stonewall Riots ","Gay Liberation Front joins protest in wake of the Stonewall Riots. ","<span id=""docs-internal-guid-5cf4cc38-3939-bbab-fd05-039e4095cc79""><span>http://www.lib.berkeley.edu/MRC/pacificalgbt/pacificalgbt2.html</span></span>","""Media Resources Center."" Welcome to UC Berkeley Library. August 04, 2010. Accessed March 30, 2017. http://www.lib.berkeley.edu/MRC/pacificalgbt/pacificalgbt2.html.",,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/0edae0270957d9864cef4e49ae9747c6.jpg,,"HIST 4120",1,0
707,https://digilab.libs.uga.edu/exhibits/items/show/707,https://www.youtube.com/watch?v=CZoyXiMrsLc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIST 4120",1,0
706,https://digilab.libs.uga.edu/exhibits/items/show/706,https://www.youtube.com/watch?v=V2OlOWbUkDY&amp;index=8&amp;list=PLs-JM5ZFV-2MWW4CX5WI5d0jq7nH6Ii-d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIST 4120",1,0
463,https://digilab.libs.uga.edu/exhibits/items/show/463,"Janis Joplin","Woodstock Fashion ","Janis Joplin was an American singer who was extremely popular during the 1960's. She was born on January 9, 1943. She died in 1970 due to an accidental drug overdose. Her fashion sense began to be slightly out of the norm in high school when she began to wear boy clothes. ",,http://www.biography.com/people/janis-joplin-9357941,,1960s,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/71cc6e4d00dfdf2c4b9dd25ffb433165.png,"Still Image","HIST 4120",1,0
387,https://digilab.libs.uga.edu/exhibits/items/show/387,"Jimi Hendrix","Jimi Hendrix during a performance ","Jimi Hendrix's personal style make him an icon for the styles of the counterculture movement. He often combined several aspects of hippie fashion in his wardrobe. ",,"Creative Commons",,1960s,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ee9d83167f8f1245c946372f7dd4866b.jpg,"Still Image","HIST 4120",1,0
406,https://digilab.libs.uga.edu/exhibits/items/show/406,"Konstantin Berlandt","Fall Features Editor ","Editor of ""Sexual Minorities"". ",http://bancroft.berkeley.edu/collections/gaybears/berlandt/,"""Konstantin Berlandt."" Gay Bears: Konstantin Berlandt. Accessed March 25, 2017. http://bancroft.berkeley.edu/collections/gaybears/berlandt/.",,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b059706e159ebb29d7d441f5553c4b67.jpg,"Still Image","HIST 4120",1,0
541,https://digilab.libs.uga.edu/exhibits/items/show/541,"Members of the Weather Underground pictured on the FBI's Most Wanted list",,"After their bombing campaign starting in 1970, various head members of the Weather Underground were targeted by FBI investigations, even being placed on their Most Wanted list in 1970. ",,https://overland.org.au/2013/05/the-company-you-keep-and-the-weather-underground/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digilab.libs.uga.edu/exhibits/files/original/d083f8d278c27f10ef28395a5dbdf323.jpg,https://digilab.libs.uga.edu/exhibits/files/original/49635af209c9f4dfbd5b59694da54fc9.jpg",,"HIST 4120",1,0
409,https://digilab.libs.uga.edu/exhibits/items/show/409,"Men at Woodstock","Woodstock Fashion ","The fashion at Woodstock is a good representation of how hippies typically dressed during the Counterculture movement. ",,,,1960s,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ec60e22f183575f94185093dfc8bac13.jpg,"Still Image","HIST 4120",1,0
