﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
123,https://digilab.libs.uga.edu/exhibits/items/show/123,"Braico, Cesare ",,40.63283^^17.946252,,,,,,,,,,,,Brindisi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
124,https://digilab.libs.uga.edu/exhibits/items/show/124,"Castromediano, Sigismondo ",,40.311297^^18.201311,,,,,,,,,,,,Caballino^^Lecce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
125,https://digilab.libs.uga.edu/exhibits/items/show/125,"Calafiore, Michelangelo ",,38.211865^^15.69194,,,,,,,,,,,,"Fiumara^^Reggio di C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
126,https://digilab.libs.uga.edu/exhibits/items/show/126,"Crispino, Raffaele ",,40.914378^^14.266626,,,,,,,,,,,,Naples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
127,https://digilab.libs.uga.edu/exhibits/items/show/127,"Cuzzocrea, Vincenzo ",,38.111895^^15.650403,,,,,,,,,,,,"Reggio di Calabria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
128,https://digilab.libs.uga.edu/exhibits/items/show/128,"Damis, Domenico ",,39.742291^^16.122896,,,,,,,,,,,,Lungro^^Cosenza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
129,https://digilab.libs.uga.edu/exhibits/items/show/129,"De Angelis, Carlo ",,40.282165^^14.956805,,,,,,,,,,,,Castellabate^^Salerno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
130,https://digilab.libs.uga.edu/exhibits/items/show/130,"De Girolamo, Camillo ",,,,,,,,,,,,,,"Castelvecchio Carapelle^^Aquila",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
131,https://digilab.libs.uga.edu/exhibits/items/show/131,"De Simone, Francesco ",,39.295911^^16.299046,,,,,,,,,,,,Cosenza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
132,https://digilab.libs.uga.edu/exhibits/items/show/132,"Del Drago, Giuseppe ",,40.995085^^17.22227,,,,,,,,,,,,Polignano^^Bari,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
