﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
1525,https://digilab.libs.uga.edu/exhibits/items/show/1525,,,"Sixth day at sea, on return to US",,,,13-Sep-36,,,,,,,384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1524,https://digilab.libs.uga.edu/exhibits/items/show/1524,,,"On a rice boat on the way to the Philippines on August 31, 1936",,,,31-Aug-36,,,10^^50,,,,382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1512,https://digilab.libs.uga.edu/exhibits/items/show/1512,,,"Granted a transit visa in Bangkok on August 17, 1936",,,,17-Aug-36,,,,,,,368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1508,https://digilab.libs.uga.edu/exhibits/items/show/1508,,,"Entry visa to Siam granted on August 12, 1936",,,,12-Aug-36,,,,,,,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1422,https://digilab.libs.uga.edu/exhibits/items/show/1422,,,"3 days out of Teheran^^Tricked by robber disguised as a beggar",,,,,,,4^^33,,,,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1177,https://digilab.libs.uga.edu/exhibits/items/show/1177,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
618,https://digilab.libs.uga.edu/exhibits/items/show/618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/56908ee6f3199e2edb82f82c1398fc3c.jpg,,"American Indian Movement ",1,0
617,https://digilab.libs.uga.edu/exhibits/items/show/617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/6cc2319c6ba5f46bc2817cfc345a228c.jpg,,"American Indian Movement ",1,0
587,https://digilab.libs.uga.edu/exhibits/items/show/587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/970e0c396294b35d74a56bfb7142e831.jpg,,,1,0
583,https://digilab.libs.uga.edu/exhibits/items/show/583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/2e74022176cc3fa928d0c1b6e2612f8a.jpg,,,1,0
