﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
618,https://digilab.libs.uga.edu/exhibits/items/show/618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/56908ee6f3199e2edb82f82c1398fc3c.jpg,,"American Indian Movement ",1,0
617,https://digilab.libs.uga.edu/exhibits/items/show/617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/6cc2319c6ba5f46bc2817cfc345a228c.jpg,,"American Indian Movement ",1,0
488,https://digilab.libs.uga.edu/exhibits/items/show/488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://washingtonspark.files.wordpress.com/2013/03/bia-takeover-mont-spark-vol-2-no-4-nov-1972-page-121.pdf,,,,,,,,,,,,Hyperlink,"American Indian Movement ",1,0
475,https://digilab.libs.uga.edu/exhibits/items/show/475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/20d79cb5ee99bce3bcae06fa32d3876a.pdf,,"American Indian Movement ",1,0
443,https://digilab.libs.uga.edu/exhibits/items/show/443,,,,,,,,,,,,,,,,,,,,,http://www.aimovement.org/archives/index.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Website,"American Indian Movement ",1,0
427,https://digilab.libs.uga.edu/exhibits/items/show/427,,"occupation of BIA",,https://www.flickr.com/photos/washington_area_spark/,https://www.flickr.com/photos/washington_area_spark/,"Washington Area Spark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/14f44d8c7f89e570a342f153c3eec679.png,,"American Indian Movement ",1,0
401,https://digilab.libs.uga.edu/exhibits/items/show/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/95db0ac6a026dc87957e1251ed71c61b.png,,"American Indian Movement ",1,0
400,https://digilab.libs.uga.edu/exhibits/items/show/400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/e056ceb89d9fa4e80d65f2364881de57.png,,"American Indian Movement ",1,0
551,https://digilab.libs.uga.edu/exhibits/items/show/551,"Young Native Americans giving the Red Power Salute ","Alcatraz Occupation","Young natives involved in the Alcatraz Occupation",,http://patrickmurfin.blogspot.com/2016/11/seizing-rocknative-americans-occupy.html,"Heretic, Rebel, a Thing to Flout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/fdb4f277eafabebbd5a44698056ae3fe.jpg,,"American Indian Movement ",1,0
457,https://digilab.libs.uga.edu/exhibits/items/show/457,"Wounded warriors","AIM, Wounded Knee Occupation 1973 ","A Photographer Remembers Wounded Knee, 40 Years Later","Owen Luck ",http://www.npr.org/sections/pictureshow/2013/02/27/173048452/revisiting-wounded-knee-40-years-later,NPR,1973,,,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/da5bb9a88502468fd5f9aa64084c7d7e.jpg,,"American Indian Movement ",1,0
