﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
608,https://digilab.libs.uga.edu/exhibits/items/show/608,"Last Supper of Chicano Heroes",,"The mural ""The Last Supper of Chicano Heroes"" is a re-construction of da Vinci's painting ""The Last Supper,"" replacing religious figures with Chicano activists. Artist José Antonio Burciaga polled Chicano students and activists to determine who would be depicted.","José Antonio ""Tony"" Burciaga",,,"1985 - 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/d30bfc6de637cb7ff01dca2a947c1124.jpg,,"Black Nationalism",1,0
607,https://digilab.libs.uga.edu/exhibits/items/show/607,"Following the rally and the murder of Ruben Salazar",,"Following the rally and the murder of Ruben Salazar, Los Angelites rioted through the streets.",,https://www.kcet.org/shows/departures/the-chicano-moratorium,"UCLA Library Digital Collections",,,"Creative Commons License ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/677483c127b10ad61503cf94e972164e.jpg,,"Black Nationalism",1,0
606,https://digilab.libs.uga.edu/exhibits/items/show/606,"Sheriff’s Deputy armed at the Silver Dollar Café",,"Sheriff’s Deputy armed at the Silver Dollar Café, where Ruben Salazar was shot by a police officer by a 10-inch tear gas projectile in the head on August 29, 1970. Gustav Montag, Lyn Ward, and Jose Diaz were also killed. ","Rosalio Munoz ",https://www.kcet.org/shows/departures/the-chicano-moratorium,"La Raza Magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c09357353e6cd0edd4cc6f1cdf0eed83.jpg,,"Black Nationalism",1,0
605,https://digilab.libs.uga.edu/exhibits/items/show/605,"Police regrouping from the rioters after the events at Laguna (Salazar) Park",,"Police regrouping from the rioters after the events at Laguna (Salazar) Park",,https://www.kcet.org/shows/departures/the-chicano-moratorium,"Los Angeles Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/10ec6fd3ff3f4f615572ac43128f7225.jpg,,"Black Nationalism",1,0
604,https://digilab.libs.uga.edu/exhibits/items/show/604,"Chicanos walk from Belvedere Park to Laguna Park in protest of Vietnam War",,"Chicanos walk from Belvedere Park to Laguna Park in protest of Vietnam War",,https://www.kcet.org/shows/departures/the-chicano-moratorium,"UCLA Library Digital Collections",,,"Creative Commons License ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/25eccaed051c3560b647c014c4fabf7d.jpg,,"Black Nationalism",1,0
603,https://digilab.libs.uga.edu/exhibits/items/show/603,"National Chicano Moratorium","National Chicano Moratorium","National Chicano Moratorium gathered more than 30,000 activists, students, families and their children to the march down Whittier Blvd. in East Los Angeles",,https://www.kcet.org/shows/departures/the-chicano-moratorium,"Los Angeles Public Library","August 29, 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/2f9788f4e273c7cd95f5b6197ace9e48.jpg,,"Black Nationalism",1,0
602,https://digilab.libs.uga.edu/exhibits/items/show/602,"Chicano Moratorium protesters outside the Marine Corps recruiting station",,"Chicano Moratorium protesters outside the Marine Corps recruiting station",,https://www.kcet.org/shows/departures/the-chicano-moratorium,"UCLA Library Digital Collections","November 19, 1969","Eriq Colon","Creative Commons License ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/aa5ca09a5181390955f0b57db9759faa.jpg,,"Black Nationalism",1,0
578,https://digilab.libs.uga.edu/exhibits/items/show/578,"FBI COINTELPRO vault on the Black Panther Party",resistance,,FBI,http://alannabirminghamhiddenhistories.weebly.com/cointelpro.html,FBI,"November 25, 1968",,,"the document shows the COINTELPRO and its use of harassment against the Black Panther Party","collection of documents",,,http://alannabirminghamhiddenhistories.weebly.com/cointelpro.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/3ec5650208c79d5bbfb33a5f165c4330.png,Text,"Black Nationalism",1,0
577,https://digilab.libs.uga.edu/exhibits/items/show/577,"Carlos Montes",,"Carlos Montes was a co-founder of the Brown Berets in 1967.","Fight Back! News",http://www.fightbacknews.org/2003winter/brownberets.htm,"Fight Back! News",,"Julia Connell",,,,,,http://www.fightbacknews.org/sites/default/files/imagecache/article-lead-photo/montes.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/a2e83401bbdaacf61beed21ae8d797d6.jpg,,"Black Nationalism",1,0
572,https://digilab.libs.uga.edu/exhibits/items/show/572,"Bobby Seale and Huey P. Newton Standing outside Black Panther Headquarters in Oakland, California",self-defense,"One of the fundamental principles of black nationalism was self-defense. The Black Panther Party used the notion of self-defense to monitor neighborhoods, protecting black citizens against police brutality.","The Red Phoenix",https://theredphoenixapl.org/2011/10/15/celebrate-the-anniversary-of-the-foundation-of-the-black-panther-party/,"The Red Phoenix","October 15, 2011","Janay Alexander","Google Open Source","article in celebration of the anniversary of the Black Panther Party",,English,,https://theredphoenixapl.org/2011/10/15/celebrate-the-anniversary-of-the-foundation-of-the-black-panther-party/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c18606bc21506ce4c2d4440178122630.jpg,"Still Image","Black Nationalism",1,0
