﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
2,https://digilab.libs.uga.edu/exhibits/items/show/2,"RH sample",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/d376dea2cce022348c59d203abef55fa.JPG,,,1,0
3,https://digilab.libs.uga.edu/exhibits/items/show/3,"Mitchell Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/e4ae7ac899c49949a080ce78f39f9b63.jpg,,,1,0
4,https://digilab.libs.uga.edu/exhibits/items/show/4,"Linger Longer Living",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/788468d9b42a1bc60a9cfe286b9de250.jpg,,,1,0
116,https://digilab.libs.uga.edu/exhibits/items/show/116,"Abbagnale, Giuseppe ",,40.694992^^14.530697,,,,,,,,,,,,"Casola, Gragnano^^Naples",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
117,https://digilab.libs.uga.edu/exhibits/items/show/117,"Agresti, Filippo ",,40.914378^^14.266626,,,,,,,,,,,,Naples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
118,https://digilab.libs.uga.edu/exhibits/items/show/118,"Aletta, Michele ",,40.347476^^15.549664,,,,,,,,,,,,"S. Giacomo^^Salerno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
119,https://digilab.libs.uga.edu/exhibits/items/show/119,"Argentini, Achille ",,,,,,,,,,,,,,"S. Agata dei Lombardi^^Melfi,Potenza",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
120,https://digilab.libs.uga.edu/exhibits/items/show/120,"Barilla, Felice ",,41.080751^^14.543594,,,,,,,,,,,,Moiano^^Benevento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
121,https://digilab.libs.uga.edu/exhibits/items/show/121,"Bellantoni, Francesco ",,38.111895^^15.650403,,,,,,,,,,,,"Reggio di Calabria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
122,https://digilab.libs.uga.edu/exhibits/items/show/122,"Bianchi, Ferdinando ",,39.098145^^16.410799,,,,,,,,,,,,"Bianchi ^^Cosenza",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,soperdata,1,0
